RegID,LAT,LONG,Description,Date,"Monument Type","Inside a church?","Related Person","Represents related person (in text or image)?","Text on monument","Listed or scheduled?","Listing URL",Representation,"Linked to slave-ownership?",Absentee?,"Titles and jobs of related person","Represents enslaved person/s?",Abolitionist?,"Linked to a slave revolt?",Designer/Maker,"Covered, modified, moved, or removed?","Link to person’s profile in the Legacies of British Slavery project","Related sites of historic slavery",LOC1LAT,LOC1LONG,LOC2LAT,LOC2LONG,LOC3LAT,LOC3LONG,LOC4LAT,LOC4LONG,LOC5LAT,LOC5LONG,LOC6LAT,LOC6LONG,LOC7LAT,LOC7LONG,LOC8LAT,LOC8LONG,LOC9LAT,LOC9LONG,LOC10LAT,LOC10LONG,LOC11LAT,LOC11LONG,LOC12LAT,LOC12LONG,Notes,"Contributor Credit"
BM000001,,,Panel,1600,"Statue bust or relief,Crest or coat of arms",N,"George Weare Braikenridge",N,,N,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/14655,"Bagdale Estate Jamaica,Fullerswood Pen Jamaica",18.17286263,-77.73604986,17.99394546,-77.80729992,,,,,,,,,,,,,,,,,,,,,"coat of arms, previously in unknown public location, owned by Braikenridge and sold to the V&A in 1908. See https://collections.vam.ac.uk/item/O77377/panel-unknown/ ",
BM000002,51.75601995,-0.013076425,"Conduit Head Statue",1631,"Statue bust or relief,Drinking fountain",N,"Marmaduke Rawdon",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1348378,,"Linked to Slave-ownership",Transatlantic,SIR,N,No,N,,No,,Barbados,13.193887,-59.543198,,,,,,,,,,,,,,,,,,,,,,,"One of the first planters of Barbados, although absentee. ""Negroes made up a very small part of the labour force in the early years of West Indian colonisation. Barbados had a reported fifty Negroes in 1629, but it is not certain that they were slaves. Chattel slavery was given legal sanction in Barbados on 21 July 1636."" Richard Sheridan, An Economic History of the British West Indies, 1623-1775, p.236. ""In 1638 the population of Barbados was about 6,000, of whom 2,000 were indentured servants and only 200 African slaves."" Robin Blackburn, The Making of New World Slavery, p.230.",
BM000003,54.514326,-1.558399,"Statue Of Charles Ii",1660,"Statue bust or relief",N,"Charles II",Y,CAROLUS.II.REX,Y,https://historicengland.org.uk/listing/the-list/list-entry/1120877,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000004,51.8679646,-2.249120515,"Statue Of Charles Ii",1662,"Statue bust or relief",N,"Charles II",Y,"Charles II This statue was carved in 1662 by Stephen Baldwyn and was set up in the Wheat Market in Southgate Street. It was removed in the module of the eighteenth century and its whereabouts remained obscure until 1945 when it was re-discovered in pieces in a garden at Chax Hull. Re-erected in this position 1960.",Y,,,No,No,KING,N,No,N,"Stephen Baldwyn",1960,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000005,51.482222,-0.006667,"Triangular Pediment Containing Relief Representation Of Mars And Fame",1666,"Statue bust or relief,Other Monument",N,"Charles II",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1211337,,"Linked to governmental administration of slavery",No,KING,N,No,N,"John Webb, Inigo Jones, Stephen Switzer, Thomas Wise, Joshua Marshall, John Young",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000006,51.515833,-0.101944,"Statue Of Charles Ii",1671,"Statue bust or relief",N,"Charles II",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1359218,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000007,51.51486791,0.0995039,"Statue Of Charles Ii",1672,"Statue bust or relief",N,"Charles II",Y,,N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,"Sir Christopher Wren","1878, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple Gate moved from London to Theobalds Park and back again. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000008,51.48993935,-2.560936496,"Memorial To  James Russell",1674,Plaque,Y,"James Russell",Y,"Here lyeth the body of James Russell, Knt., late of Nevis, one of the first settlers in that Island, who was ye first mayor and coilonel there, and after, by commission of King Charles 2nd (bearing date ye 12th day of Septr. in ye 13th yeere of his reign), appointed governor of he said Island, and so continued till 1671; by whose wisdom and valor (uneer God) it was preserved, when that and ye rest of those islands were engandered by the French and Dutch, in 1666; who, after obtaininge leave of His Majesty to come for England, here departed this life ye 15th day of November, 1674, aged 74 years.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1282067,,"Linked to Slave-ownership",Resident,"GOVERNOR, SOLDIER",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146667259,Nevis,17.155355,-62.579601,,,,,,,,,,,,,,,,,,,,,,,,
BM000009,54.10292473,-1.469502865,"Statue Of Charles Ii Trampling Cromwell",1675,"Statue bust or relief",N,"Charles II",Y,,N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,"1779, 1859, 1883",,,,,,,,,,,,,,,,,,,,,,,,,,,"The statue originally stoood in London and has been moved multiple times. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000010,51.48645342,-0.603951085,"Statue Of Charles Ii",1679,"Statue bust or relief",N,"Charles II, Tobias Rustat",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1117776?section=official-list-entry,,"Linked to Slave-trading",No,KING,N,No,N,"Josias Ibach, Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rustat funded this monument. Rustat invested in, lent to and was Assistant of, the Royal Adventurers and Royal African Company. Charles II issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000011,51.49002058,-0.157362969,"Statue Of Charles Ii",1680,"Statue bust or relief",N,"Charles II, Tobias Rustat",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1226477?section=official-list-entry,,"Linked to Slave-trading",No,KING,N,No,N,"Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rustat funded this monument. Rustat invested in, lent to and was Assistant of, the Royal Adventurers and Royal African Company. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000012,51.5154723,-0.132135893,"Statue Of Charles Ii",1681,"Statue bust or relief",N,"Charles II",Y,,N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,"Caius Gabriel Cibber","1875, 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,"Originally part of a fountain, the statue went to a private estate in Harrow and later back to the square. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000013,51.50905186,-0.128940778,"Statue Of James Ii",1686,"Statue bust or relief",N,"James II, Tobias Rustat",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1217629?section=official-list-entry,,"Linked to Slave-trading",No,KING,N,No,N,"Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rustat funded this monument. Rustat invested in, lent to and was Assistant of the Royal Adventurers and Royal African Company. James II was the first Governor of the Royal Adventurers into Africa (later shortened to the Royal African Company) from October 1660. The company ""shipped more enslaved African women, men and children to the Americas than any other single institution during the entire period of the transatlantic slave trade."" William Pettigrew, Freedom's Debt: The Royal African Company and the Politics of the Atlantic Slave Trade, 1672-1752. 2013, p.11. Many were branded with DoY, for Duke of York, James' title.",
BM000014,54.96849285,-1.607707733,"Statue Of James Ii",1688,"Statue bust or relief",N,"James II",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1120877?section=official-list-entry,,"Linked to governmental administration of slavery",No,KING,N,No,N,"William Larson, John Wyck",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"James II was the first Governor of the Royal Adventurers into Africa (later shortened to the Royal African Company) from October 1660. The company ""shipped more enslaved African women, men and children to the Americas than any other single institution during the entire period of the transatlantic slave trade."" William Pettigrew, Freedom's Debt: The Royal African Company and the Politics of the Atlantic Slave Trade, 1672-1752. 2013, p.11. Many were branded with DoY, for Duke of York, James' title.",
BM000015,51.0508094,-0.3638616,"Statue Of Sir John Moore",1695,"Statue bust or relief",N,"John Moore (Lord Mayor)",Y,,N,,,"Linked to Slave-trading",No,"SIR, LIEUTENANT-GENERAL",N,No,N,"Grinling Gibbons",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Christs Hospital. Moore was a member of Court of Assistants of the Royal African Company, 1687 to 1702; and investor in Guinea trade. Second largest shareholder in the East India Company.",
BM000016,51.513645,-0.077442,"Panels Depicting Plantation Scenes",1696,"Statue bust or relief,Other Monument",N,,N,,N,,"Allegorical slave","Linked to Slave-ownership",No,MERCHANT,N,No,N,"Robert Robinson",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inside  Sir John Cass Foundation Primary School. The commissioner of these panels is unknown, but likely a merchant involved in the tobacco trade. The painted panels which were once set into the wall have been described as plantation scenes and may have been understood as such at the time. However they are a fantastical orientalist depiction of scenes of tobacco gathering, giraffe hunting and rhinoceros riding rather than a depiction of a specific plantation, and there is no record of the painter travelling to one. ""Robinson's most important extant work is the decorative scheme of thirty-three wainscot panels he painted for a house formerly at No. 32 Botolph Lane in the City of London... The panels were reinstalled in the Committee Room of the Sir John Cass Foundation Primary School in Duke Lane, Aldgate, in 1906."" JA Ganz, Robert Robinson (1651-1706) Painter-stainer and Peintre-graveur, p.62.",
BM000017,52.67963753,-1.537808302,"Statue Of Sir John Moore",1697,"Statue bust or relief",N,"John Moore (Lord Mayor)",Y,,N,,,"Linked to Slave-trading",No,"SIR, LIEUTENANT-GENERAL",N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Sir John Moore Church of England Primary School. Moore was a member of Court of Assistants of the Royal African Company, 1687 to 1702; and investor in Guinea trade. Second largest shareholder in East India Company",
BM000018,53.091,-3.329,"Two Blackmoor Heads On Conway Crest",1700,"Crest or coat of arms",N,,N,,Y,https://cadwpublic-api.azurewebsites.net/reports/listedbuilding/FullReport?lang=en&id=732,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"on Bodrhyddan Hall gatepiers",
BM000019,53.09240885,-3.328007326,"Blackmoor Head On Conway Funereal Monument",1700,"Crest or coat of arms,Tomb or Mausoleum",Y,,N,,N,,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Cynhafal's church / St Michael's church",
BM000020,54.548216,-3.587458,"Memorial To Jane",1701,Gravestone,N,"Jane, Mildred Gale, George Gale",Y,"d 1700, Mildred Gale nee Warner of Warner Hall Virginia, wife of George Gale merchant of Whitehaven, Here also lie with her, her baby daughter and her African slave Jane.",N,,,"Linked to Slave-ownership",No,MERCHANT,Y,No,N,,No,,,37.34131989,-76.47559585,,,,,,,,,,,,,,,,,,,,,,,"At St Nicholas Churchyard. On UK graves of enslaved people, the most comprehensive lists online, which we cross-referenced are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000021,51.28907281,-0.351519021,"Kneeling Blackamoor Sundial",1701,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave",No,No,U,N,No,N,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,"Previously located at Fetcham Park. Absent, whereabouts unknown. See Eyres, The Blackamoor and the Georgian Garden, p.18.",
BM000022,51.4036839,-0.337696428,"Kneeling Blackamoor Sundial",1702,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,"John Nost",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Hampton Court Palace. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000023,50.79218,-3.129903,"Kneeling Blackamoor Sundial",1705,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,"John Nost",1956,,,,,,,,,,,,,,,,,,,,,,,,,,,"Previous and present location unknown. Sold at Sotheby&#039;s in 2014 for £56,250: https://www.sothebys.com/en/auctions/ecatalogue/2014/european-sculpture-works-art-l14231/lot.140.html. See also https://artuk.org/discover/artworks/pair-of-venetian-blackamoor-figures-301638/view_as/grid/search/keyword:blackamoor--work_type:sculpture/page/1",
BM000024,52.82118235,-1.423030856,"Kneeling Blackamoor With Urn",1705,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,"John Cheere",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Melbourne Hall. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000025,52.10702007,-1.538541036,"Tomb Of Myrtilla",1705,Gravestone,N,"Myrtilla Beauchamp, Thomas Beauchamp",Y,"HERE / LYETH THE BODY OF / MYRTILLA, NEGRO SLAVE / TO MR THO BEAUCHAMP / OF NEVIS / BAPD OCT HY 20TH / BURIED JAN HY 6TH / 1705",Y,https://historicengland.org.uk/listing/the-list/list-entry/1035552,,"Linked to Slave-ownership",No,U,Y,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146666743,"Saddle Hill Nevis,Whitehall In Figgtree Nevis,The Mountain Nevis",17.1211795,-62.57621212,17.16584462,-62.5591778,17.15354451,-62.58264553,,,,,,,,,,,,,,,,,,,"On UK graves of enslaved people, the most comprehensive lists online, which we cross-referenced are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000026,51.50069575,-0.133161322,"Statue Of Queen Anne",1705,"Statue bust or relief",N,"Queen Anne",Y,"ANNA REGINA",Y,https://historicengland.org.uk/listing/the-list/list-entry/1227294?section=official-list-entry,,"Linked to governmental administration of slavery",No,QUEEN,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Annes Gate. Queen Anne actively sought to expand the British transatlantic slave trade. Her government negotiated for the asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000027,51.58503,-0.011856,"Memorial To Archer Martin",1707,Gravestone,N,"Archer Martin",Y,"Here lyeth the body of Mr. ARCHER MARTIN late of the Island of Jamaica mercht Obijt the 14th of June 1707",N,,,"Linked to Slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146663765,"St Thomas In The East Jamaica",17.966977,-76.43904,,,,,,,,,,,,,,,,,,,,,,,"at St Mary the Virgin Churchyard",
BM000028,53.0222269,-3.0148411,"Kneeling Blackamoor Sundial",1708,"Statue bust or relief,Sundial",N,"Elihu Yale",N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,"Previously Plas Grono (and also Glenham Hall, Suffolk). This sundial now at Yale is recorded at both the locations in Suffolk and Wales listed owned by Elihu in the sources noted here. Elihu Yale was governor of Fort St George, Madras, a role which included overseeing its role in the slave trade. On this monument, see ROGER BOWLING, ""SUNDIAL SUPPORTERS REVISITED"" in The British Sundial Society Bulletin, 19(iii) September 2007  https://sundialsoc.org.uk/wp-content/uploads/Bulletin-19iii-Bowling.pdf . See also https://interactive.britishart.yale.edu/slavery-and-portraiture/268/elihu-yale-sundial",
BM000029,51.46769545,-2.590834611,"Statue Of Edward Colston",1710,"Statue bust or relief",N,"Edward Colston",Y,,N,,,"Linked to Slave-trading",No,"MERCHANT, MP",N,No,N,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Colston Girls School. Colston was Deputy Governor of Royal Africa Company 1689 to 1690",
BM000030,53.322159,-2.489506,"Kneeling Blackamoor Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"""I recorded the dial at Arley Hall, near Knutsford, Cheshire, only 6 miles from Dunham Massey. Here a life size figure of a kneeling Indian wearing a loin cloth and turban supports the dial. Sometimes called the indian slave."" The British Sundial Society Bulletin,  97:1, Jan 1997. p. 34. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf",
BM000031,51.324162,-1.90324867,"Kneeling Blackamoor Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000032,54.8516,-5.8216,"Kneeling Blackamoor Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At West Green House. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000033,50.340936,-4.748367,"Kneeling Indian Slave With Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Pine Lodge Gardens. ROGER BOWLING, ""SUNDIAL SUPPORTERS REVISITED"" in The British Sundial Society Bulletin, 19(iii) September 2007  https://sundialsoc.org.uk/wp-content/uploads/Bulletin-19iii-Bowling.pdf",
BM000034,51.85797199,-2.247348403,"Statue Of Queen Anne",1711,"Statue bust or relief",N,"Queen Anne",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1271784?section=official-list-entry,,"Linked to governmental administration of slavery",No,QUEEN,N,No,N,"John Ricketts","1780, 1839",,,,,,,,,,,,,,,,,,,,,,,,,,,"At Spa Fields. Queen Anne sought to expand the British transatlantic slave trade. Her government negotiated for the Asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000035,51.51350602,-0.098642177,"Statue Of Queen Anne",1713,"Statue bust or relief",N,"Queen Anne",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1079158?section=official-list-entry,,"Linked to governmental administration of slavery",No,,N,No,N,"Francis Bird, Richard Claude Belt",1885,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Pauls' Churchyard. Queen Anne sought to expand the British transatlantic slave trade. Her government negotiated for the Asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000036,51.49914989,-0.119595175,"Statue Of Robert Clayton",1714,"Statue bust or relief,Plaque",N,"Robert Clayton",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1319925,,"Linked to Slave-trading",No,"BANKER, MP",N,No,N,"Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton was a member of the court of assistants of the Royal Africa Company. He married Martha Trott, the daughter of a Bermuda merchant.",
BM000037,51.51523389,-0.147304565,"Blackamoor Head",1715,"Statue bust or relief",N,,N,,N,,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vere Street. Blackamoor head described in W.R. Lethaby, Leadwork Old and Ornamental and for the Most Part English, p.49. An Image of this relief is held by the Bishopsgate Institute. Ref: LAMAS/B250.",
BM000038,51.27980005,1.082780064,"Memorial To Nathaniel Herring",1716,"Crest or coat of arms,Gravestone,Plaque",Y,"Nathaniel Herring",Y,"Sub hoc Marmore jacet NATHANIEL HERRING Armigr: Jamaicae Natus [born in Jamaica] Patriae Decor, Omnibusque Delicium Anno: Aetatis Suae Obit: 31 1716 [Died in 1716 aged 31 years]",Y,,,"Linked to Slave-ownership",Transatlantic,"ASSEMBLY MEMBER",N,No,N,,1993,https://www.ucl.ac.uk/lbs/person/view/2146660707,"Westmoreland Jamaica",18.22525,-78.13218,,,,,,,,,,,,,,,,,,,,,,,"At Canterbury Cathedral there was a coat of arms medallion and gravestone. A 1928 rubbing and transcription exist by Nicholas Eyare Toke in the Kent Archaeological Society Library, digitised online. Both were removed in 1993-4 when the Nave and South West Transept were refloored.",
BM000039,50.75856113,-3.613059339,"Kneeling Blackamoor Sundial",1717,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sherwood. See Eyres, The Blackamoor and the Georgian Garden, p.18.",
BM000040,51.51716809,-0.044053948,"John Cass Bust",1718,"Statue bust or relief",N,"John Cass",Y,,N,,,No,No,"MP, MERCHANT",N,No,N,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Sir John Cass Redcoat School. Csss was assistant in the Royal Africa Company",
BM000041,51.20591229,-3.4790021,"Statue Of Queen Anne",1719,"Statue bust or relief",N,"Queen Anne",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1207015?section=official-list-entry,,"Linked to governmental administration of slavery",No,QUEEN,N,No,N,"Francis Bird",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Anne actively sought to expand the British transatlantic slave trade. Her government negotiated for the asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000042,51.506728,-2.631207,"Grave Of Scipio Africanus",1720,Gravestone,N,"Scipio Africanus",Y,"HERE Lieth the Body of SCIPIO AFRICANUS Negro Servant to y Right Honourable Charles William Earl of Suffolk and Bradon who died y 21st December 1720 Aged 18 Years I who was Born a PAGAN and a SLAVE Now Sweetly Sleep a CHRISTIAN in my Grave What thos my hue was dark my SAVIORS sight Shall Change this darkness into radiant Light Such grace to me my Lord on earth has given To recommend me to my Lord in heaven Whose glorious second coming here i wait With saints and Angels Him to celebrate.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1205137,,No,No,U,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"In St Marys Churchyard. On UK graves of enslaved people, the most comprehensive lists online are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",